Time (d), pH-MC2, pH-MC2 T (C), Time (d), DO-MC2, DO-MC2 T (C), Time (d), pH-MC5, pH-MC5 T (C), Time (d), DO-MC5, DO-MC5 T (C)
   1.332268,  7.32, 20.16,    1.332350,  8.63, 21.12,    1.332419,  7.30, 20.08,    1.332477,  8.61, 21.02
   1.339213,  7.32, 20.16,    1.339294,  8.66, 21.02,    1.339363,  7.30, 20.07,    1.339421,  8.59, 21.02
   1.346157,  7.32, 20.16,    1.346238,  8.64, 21.09,    1.346308,  7.30, 20.07,    1.346366,  8.61, 21.02
   1.353102,  7.32, 20.15,    1.353183,  8.64, 21.10,    1.353252,  7.30, 20.07,    1.353310,  8.59, 21.01
   1.360046,  7.32, 20.14,    1.360127,  8.63, 21.10,    1.360197,  7.30, 20.07,    1.360255,  8.61, 21.01
   1.366991,  7.32, 20.15,    1.367072,  8.65, 21.10,    1.367141,  7.30, 20.07,    1.367199,  8.60, 21.02
   1.373935,  7.32, 20.15,    1.374016,  8.64, 21.10,    1.374086,  7.30, 20.07,    1.374143,  8.60, 21.02
   1.380880,  7.32, 20.15,    1.380961,  8.64, 21.10,    1.381030,  7.30, 20.07,    1.381088,  8.61, 21.02
   1.387824,  7.32, 20.14,    1.387905,  8.63, 21.10,    1.387975,  7.30, 20.07,    1.388032,  8.61, 21.01
   1.394768,  7.32, 20.15,    1.394850,  8.64, 21.10,    1.394919,  7.29, 20.07,    1.394977,  8.60, 21.01
   1.401713,  7.32, 20.13,    1.401794,  8.63, 21.10,    1.401863,  7.29, 20.06,    1.401921,  8.61, 21.00
   1.408657,  7.32, 20.15,    1.408738,  8.63, 21.10,    1.408808,  7.29, 20.07,    1.408866,  8.61, 21.01
   1.415602,  7.32, 20.13,    1.415683,  8.62, 21.16,    1.415752,  7.29, 20.06,    1.415810,  8.61, 20.99
   1.422546,  7.32, 20.14,    1.422627,  8.63, 21.10,    1.422697,  7.29, 20.06,    1.422755,  8.61, 20.99
   1.429491,  7.32, 20.12,    1.429572,  8.64, 21.07,    1.429641,  7.29, 20.06,    1.429699,  8.61, 20.99
   1.436435,  7.32, 20.12,    1.436516,  8.65, 21.07,    1.436586,  7.29, 20.06,    1.436643,  8.62, 20.99
   1.443380,  7.32, 20.12,    1.443461,  8.64, 21.07,    1.443530,  7.29, 20.05,    1.443588,  8.61, 20.99
   1.450324,  7.32, 20.11,    1.450405,  8.64, 21.07,    1.450475,  7.29, 20.05,    1.450532,  8.60, 20.99
   1.457268,  7.31, 20.12,    1.457350,  8.64, 21.07,    1.457419,  7.29, 20.06,    1.457477,  8.61, 20.99
   1.464213,  7.31, 20.12,    1.464294,  8.63, 21.08,    1.464363,  7.29, 20.06,    1.464421,  8.61, 20.99
   1.471157,  7.31, 20.12,    1.471238,  8.62, 21.09,    1.471308,  7.29, 20.06,    1.471366,  8.61, 20.99
   1.478102,  7.31, 20.13,    1.478183,  8.63, 21.09,    1.478252,  7.29, 20.06,    1.478310,  8.61, 20.99
   1.485046,  7.31, 20.13,    1.485127,  8.63, 21.08,    1.485197,  7.29, 20.06,    1.485255,  8.61, 20.99
   1.491991,  7.31, 20.14,    1.492072,  8.63, 21.09,    1.492141,  7.29, 20.06,    1.492199,  8.60, 21.01
   1.498935,  7.31, 20.14,    1.499016,  8.62, 21.10,    1.499086,  7.29, 20.06,    1.499143,  8.60, 21.00
   1.505880,  7.31, 20.14,    1.505961,  8.62, 21.09,    1.506030,  7.29, 20.07,    1.506088,  8.60, 21.00
   1.512824,  7.31, 20.16,    1.512905,  8.61, 21.10,    1.512975,  7.29, 20.07,    1.513032,  8.59, 21.02
   1.519768,  7.31, 20.17,    1.519850,  8.58, 21.21,    1.519919,  7.29, 20.08,    1.519977,  8.59, 21.03
   1.526713,  7.31, 20.19,    1.526794,  8.61, 21.15,    1.526863,  7.29, 20.09,    1.526921,  8.59, 21.04
   1.533657,  7.31, 20.23,    1.533738,  8.50, 21.52,    1.533808,  7.29, 20.11,    1.533866,  8.60, 21.04
   1.540602,  7.31, 20.26,    1.540683,  8.43, 21.72,    1.540752,  7.29, 20.13,    1.540810,  8.58, 21.07
   1.547546,  7.31, 20.26,    1.547627,  8.42, 21.76,    1.547697,  7.29, 20.14,    1.547755,  8.57, 21.07
   1.554491,  7.31, 20.27,    1.554572,  8.42, 21.76,    1.554641,  7.29, 20.15,    1.554699,  8.57, 21.07
   1.561435,  7.31, 20.26,    1.561516,  8.41, 21.74,    1.561586,  7.29, 20.15,    1.561643,  8.58, 21.08
   1.568380,  7.31, 20.23,    1.568461,  8.42, 21.71,    1.568530,  7.29, 20.16,    1.568588,  8.53, 21.18
   1.575324,  7.31, 20.21,    1.575405,  8.42, 21.71,    1.575475,  7.29, 20.17,    1.575532,  8.44, 21.49
   1.582268,  7.31, 20.20,    1.582350,  8.41, 21.68,    1.582419,  7.29, 20.18,    1.582477,  8.40, 21.62
   1.589213,  7.31, 20.19,    1.589294,  8.41, 21.68,    1.589363,  7.29, 20.18,    1.589421,  8.39, 21.62
   1.596157,  7.31, 20.18,    1.596238,  8.40, 21.68,    1.596308,  7.29, 20.17,    1.596366,  8.39, 21.63
   1.603102,  7.31, 20.18,    1.603183,  8.40, 21.65,    1.603252,  7.29, 20.17,    1.603310,  8.40, 21.62
   1.610046,  7.31, 20.18,    1.610127,  8.40, 21.65,    1.610197,  7.29, 20.16,    1.610255,  8.39, 21.60
   1.616991,  7.31, 20.17,    1.617072,  8.39, 21.65,    1.617141,  7.29, 20.15,    1.617199,  8.39, 21.57
   1.623935,  7.31, 20.17,    1.624016,  8.39, 21.65,    1.624086,  7.29, 20.15,    1.624143,  8.39, 21.57
   1.630880,  7.31, 20.17,    1.630961,  8.39, 21.65,    1.631030,  7.29, 20.13,    1.631088,  8.39, 21.57
   1.637824,  7.31, 20.16,    1.637905,  8.36, 21.69,    1.637975,  7.29, 20.11,    1.638032,  8.39, 21.56
   1.644768,  7.31, 20.17,    1.644850,  8.37, 21.65,    1.644919,  7.29, 20.11,    1.644977,  8.38, 21.54
   1.651713,  7.31, 20.16,    1.651794,  8.38, 21.64,    1.651863,  7.29, 20.10,    1.651921,  8.38, 21.54
   1.658657,  7.31, 20.16,    1.658738,  8.35, 21.67,    1.658808,  7.29, 20.10,    1.658866,  8.38, 21.54
   1.665602,  7.31, 20.16,    1.665683,  8.36, 21.64,    1.665752,  7.29, 20.09,    1.665810,  8.37, 21.54
   1.672546,  7.31, 20.16,    1.672627,  8.38, 21.63,    1.672697,  7.29, 20.09,    1.672755,  8.36, 21.54
   1.679491,  7.31, 20.16,    1.679572,  8.34, 21.65,    1.679641,  7.29, 20.09,    1.679699,  8.36, 21.54
   1.686435,  7.31, 20.16,    1.686516,  8.34, 21.62,    1.686586,  7.29, 20.08,    1.686643,  8.36, 21.54
   1.693380,  7.31, 20.16,    1.693461,  8.33, 21.62,    1.693530,  7.29, 20.09,    1.693588,  8.34, 21.55
   1.700324,  7.31, 20.16,    1.700405,  8.32, 21.62,    1.700475,  7.29, 20.09,    1.700532,  8.35, 21.54
   1.707268,  7.31, 20.16,    1.707350,  8.31, 21.62,    1.707419,  7.29, 20.09,    1.707477,  8.33, 21.54
   1.714213,  7.31, 20.16,    1.714294,  8.31, 21.62,    1.714363,  7.29, 20.09,    1.714421,  8.33, 21.52
   1.721157,  7.31, 20.16,    1.721238,  8.31, 21.62,    1.721308,  7.29, 20.08,    1.721366,  8.33, 21.54
   1.728102,  7.31, 20.16,    1.728183,  8.30, 21.62,    1.728252,  7.29, 20.09,    1.728310,  8.32, 21.54
   1.735046,  7.31, 20.16,    1.735127,  8.28, 21.62,    1.735197,  7.29, 20.09,    1.735255,  8.31, 21.54
   1.741991,  7.31, 20.16,    1.742072,  8.27, 21.62,    1.742141,  7.29, 20.09,    1.742199,  8.30, 21.54
   1.748935,  7.31, 20.16,    1.749016,  8.26, 21.62,    1.749086,  7.29, 20.08,    1.749143,  8.29, 21.54
   1.755880,  7.31, 20.16,    1.755961,  8.25, 21.62,    1.756030,  7.29, 20.08,    1.756088,  8.29, 21.54
   1.762824,  7.31, 20.16,    1.762905,  8.24, 21.62,    1.762975,  7.29, 20.08,    1.763032,  8.28, 21.54
   1.769768,  7.31, 20.16,    1.769850,  8.22, 21.65,    1.769919,  7.29, 20.09,    1.769977,  8.27, 21.54
   1.776713,  7.31, 20.16,    1.776794,  8.22, 21.62,    1.776863,  7.29, 20.09,    1.776921,  8.27, 21.54
   1.783657,  7.30, 20.16,    1.783738,  8.18, 21.64,    1.783808,  7.29, 20.09,    1.783866,  8.25, 21.54
   1.790602,  7.30, 20.16,    1.790683,  8.14, 21.82,    1.790752,  7.29, 20.09,    1.790810,  8.25, 21.54
   1.797546,  7.30, 20.16,    1.797627,  8.17, 21.65,    1.797697,  7.29, 20.09,    1.797755,  8.24, 21.54
   1.804491,  7.30, 20.17,    1.804572,  8.16, 21.63,    1.804641,  7.29, 20.09,    1.804699,  8.23, 21.53
   1.811435,  7.30, 20.17,    1.811516,  8.14, 21.62,    1.811586,  7.29, 20.09,    1.811643,  8.21, 21.54
   1.818380,  7.30, 20.16,    1.818461,  8.12, 21.62,    1.818530,  7.29, 20.09,    1.818588,  8.20, 21.53
   1.825324,  7.30, 20.16,    1.825405,  8.10, 21.62,    1.825475,  7.29, 20.09,    1.825532,  8.19, 21.54
   1.832268,  7.30, 20.16,    1.832350,  8.09, 21.62,    1.832419,  7.29, 20.09,    1.832477,  8.19, 21.53
   1.839213,  7.30, 20.16,    1.839294,  8.07, 21.62,    1.839363,  7.29, 20.08,    1.839421,  8.17, 21.51
   1.846157,  7.30, 20.15,    1.846238,  8.05, 21.62,    1.846308,  7.30, 20.08,    1.846366,  8.15, 21.52
   1.853102,  7.30, 20.15,    1.853183,  8.03, 21.61,    1.853252,  7.30, 20.08,    1.853310,  8.14, 21.51
   1.860046,  7.30, 20.15,    1.860127,  8.01, 21.60,    1.860197,  7.30, 20.08,    1.860255,  8.13, 21.51
   1.866991,  7.30, 20.15,    1.867072,  7.98, 21.60,    1.867141,  7.30, 20.08,    1.867199,  8.12, 21.51
   1.873935,  7.30, 20.14,    1.874016,  7.95, 21.60,    1.874086,  7.29, 20.08,    1.874143,  8.10, 21.51
   1.880880,  7.29, 20.15,    1.880961,  7.93, 21.60,    1.881030,  7.30, 20.08,    1.881088,  8.08, 21.51
   1.887824,  7.29, 20.16,    1.887905,  7.91, 21.60,    1.887975,  7.30, 20.08,    1.888032,  8.06, 21.51
   1.894768,  7.29, 20.16,    1.894850,  7.88, 21.60,    1.894919,  7.30, 20.09,    1.894977,  8.05, 21.51
   1.901713,  7.29, 20.16,    1.901794,  7.85, 21.60,    1.901863,  7.30, 20.09,    1.901921,  8.02, 21.52
   1.908657,  7.29, 20.15,    1.908738,  7.81, 21.60,    1.908808,  7.30, 20.08,    1.908866,  8.00, 21.51
   1.915602,  7.29, 20.15,    1.915683,  7.78, 21.60,    1.915752,  7.29, 20.09,    1.915810,  7.98, 21.51
   1.922546,  7.29, 20.15,    1.922627,  7.74, 21.60,    1.922697,  7.30, 20.08,    1.922755,  7.95, 21.51
   1.929491,  7.28, 20.15,    1.929572,  7.71, 21.57,    1.929641,  7.29, 20.08,    1.929699,  7.93, 21.51
   1.936435,  7.28, 20.15,    1.936516,  7.66, 21.57,    1.936586,  7.29, 20.08,    1.936643,  7.90, 21.51
   1.943380,  7.28, 20.13,    1.943461,  7.63, 21.57,    1.943530,  7.29, 20.07,    1.943588,  7.88, 21.49
   1.950324,  7.28, 20.15,    1.950405,  7.59, 21.57,    1.950475,  7.29, 20.08,    1.950532,  7.85, 21.49
   1.957268,  7.27, 20.14,    1.957350,  7.54, 21.57,    1.957419,  7.29, 20.07,    1.957477,  7.82, 21.49
   1.964213,  7.27, 20.14,    1.964294,  7.49, 21.57,    1.964363,  7.29, 20.07,    1.964421,  7.79, 21.49
   1.971157,  7.27, 20.14,    1.971238,  7.45, 21.57,    1.971308,  7.29, 20.08,    1.971366,  7.75, 21.49
   1.978102,  7.26, 20.14,    1.978183,  7.40, 21.57,    1.978252,  7.29, 20.07,    1.978310,  7.71, 21.49
   1.985046,  7.26, 20.14,    1.985127,  7.35, 21.57,    1.985197,  7.28, 20.07,    1.985255,  7.70, 21.49
   1.991991,  7.25, 20.14,    1.992072,  7.32, 21.57,    1.992141,  7.28, 20.08,    1.992199,  7.65, 21.49
   1.998935,  7.25, 20.14,    1.999016,  7.27, 21.56,    1.999086,  7.28, 20.07,    1.999143,  7.61, 21.49
   2.005880,  7.25, 20.14,    2.005961,  7.24, 21.56,    2.006030,  7.28, 20.07,    2.006088,  7.58, 21.49
   2.012824,  7.24, 20.15,    2.012905,  7.21, 21.57,    2.012975,  7.28, 20.07,    2.013032,  7.55, 21.49
